,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22,P23,P24,P25,P26,P27,P28,P29,P30,P31,P32,P33,P34,P35,P36,P37,P38,P39,P40,P41,P42,P43,P44,P45,P46,P47,P48,P49,P50,P51,P52,P53,P54,P55,P56
keep-cats-indoors,-5,-1,-2,-5,-6,-3,-5,-3,-5,-6,-4,-2,-5,-1,-4,-2,-2,-6,-5,-3,-4,-2,-3,-5,-6,-3,-5,-4,-5,0,-1,0,-4,-5,-6,-3,-4,-3,-5,-5,-5,-5,-2,-3,-3,-2,-1,-4,-4,-4,-5,-1,-5,-3,-1,-5
too-many-cats,1,-5,0,-1,0,-5,5,0,-1,-4,-4,-1,-2,-1,-1,-1,-2,-4,-1,0,-4,-3,-5,-4,-1,2,-4,0,0,-1,1,-4,-6,-6,3,-5,-3,-1,-1,-6,-4,-1,-2,-3,-3,0,-1,-2,5,-2,-2,4,-6,-6,0,-2
time-spent-helps,1,0,-2,0,-1,2,0,-1,0,-3,1,-4,0,4,-5,1,5,-1,3,-5,-1,-3,-3,-1,1,0,1,1,1,0,-1,1,-5,-4,-1,-2,-3,0,0,-1,0,0,-1,-2,-4,0,1,-2,-3,-1,-1,-3,-3,2,-4,-3
night-confinement-helps,0,4,1,1,0,1,-1,-2,3,-3,2,-2,1,1,-2,2,2,0,-4,-3,-2,1,0,3,2,-3,1,-3,2,0,1,-4,-1,0,-3,1,-2,-4,-4,-4,-2,2,-3,1,1,0,0,5,-4,-2,0,0,5,2,0,0
only-concerned-birds,-2,-3,2,-3,3,0,-3,6,2,-2,-2,-4,-1,2,-3,-2,-2,-3,0,2,-4,-1,-2,-3,-2,-3,1,-4,6,-4,0,0,-2,-3,-1,-1,0,-4,1,-2,-2,2,1,0,-1,-1,-2,-3,3,-1,-1,-6,4,-1,-6,-1
restrictions-when-fledging,-2,4,0,-3,0,-2,-6,-4,-3,-5,-2,-3,-1,1,-4,2,-3,0,1,1,2,-3,-2,-5,3,-4,-3,-2,-4,-4,-2,2,-3,-4,-5,-1,4,-3,-2,-3,-3,0,5,0,-2,-1,1,1,-4,0,-4,-3,-3,-2,-2,-3
no-time-playing,-4,-6,-6,-4,-5,-5,-5,-1,-4,-3,-5,-6,-3,-5,0,-6,-6,-6,-6,-3,3,-4,-6,-1,-3,-6,-6,-5,-4,-2,-1,-1,-1,-6,-1,-6,-3,-6,-2,-2,-3,-3,-4,-3,-5,-5,-2,-5,-5,-5,-1,-2,-4,-5,-5,-6
outdoor-exploration-good,0,4,0,4,6,-3,6,4,3,1,3,6,-1,0,2,3,4,3,2,3,0,5,3,6,5,5,2,5,-1,3,3,0,5,2,5,0,3,3,2,2,6,2,-1,4,5,-1,2,0,1,-1,4,-2,2,4,5,5
scientific-evidence-important,3,0,3,-1,4,2,-2,-5,-1,0,-2,1,4,-1,0,1,1,2,1,-2,3,3,0,0,5,2,2,1,2,1,-2,3,-4,5,-2,-2,-1,-5,1,0,-2,6,-5,-2,1,3,-3,1,2,2,0,0,6,1,-1,0
wildlife-rights-priority,-4,-1,-4,-2,0,-4,-5,-3,-3,-5,-3,-6,-5,-5,-2,1,-1,-5,-1,1,-6,-4,-4,-3,-5,-4,-2,-4,-4,-2,-3,-2,-2,-5,-6,-2,-1,-6,-6,-5,-4,-1,-5,-6,-2,-4,-2,-2,-3,-4,-5,-3,-2,-2,-3,-1
night-confinement-ok,5,4,1,-1,0,2,3,-1,5,-3,5,-4,6,6,4,0,4,0,-5,-1,-1,0,1,-2,-2,3,2,0,3,2,5,-4,1,0,-4,0,1,3,2,6,-5,1,0,-3,4,5,4,5,-1,3,-2,1,3,6,0,2
proud-of-hunting,-5,-3,4,-6,-6,3,-3,0,-5,6,3,4,-1,-4,-5,-5,0,-5,-6,-4,-2,-6,2,4,0,-6,1,-6,-1,-5,-6,-1,0,-1,-1,-4,2,2,3,-1,0,-2,-6,-1,-6,0,-5,-4,-1,-4,0,-6,-4,-5,3,1
all-cats-hunt,-1,-1,5,6,-1,0,4,-2,2,1,4,2,1,-2,-1,0,-1,1,-1,2,2,1,-2,2,0,-5,5,0,0,3,2,4,4,6,2,2,3,2,0,5,1,6,1,-4,-5,1,1,4,5,-2,3,3,-1,-1,3,2
collars-as-dangerous,-1,2,0,1,0,2,-1,-2,1,4,-3,1,2,-1,1,0,-6,4,1,-2,-3,-2,-3,1,1,2,0,4,1,-3,0,4,0,0,0,4,-3,4,4,4,-4,-2,2,4,3,0,-3,-2,2,-1,-4,5,-4,0,1,0
keeping-vermin-down,-4,-5,6,-3,-1,0,3,2,2,1,0,3,2,0,-6,-4,0,0,1,0,1,-3,0,3,-2,-3,3,-6,1,0,-2,-1,3,-1,5,-3,2,0,2,-3,2,-3,-3,-2,0,-1,1,-6,-1,-3,3,-1,-1,-4,-2,-1
concern-people-harm,2,5,5,-3,-4,-1,5,-1,5,3,5,2,3,-2,6,6,-1,3,3,5,-5,-2,4,-1,4,3,6,-3,4,4,5,2,4,0,1,1,3,3,-4,5,1,-3,2,5,0,6,5,1,2,0,-2,3,-1,3,-2,0
concern-roaming-risks,4,6,6,2,3,4,2,2,6,4,6,3,5,4,5,6,6,5,2,0,6,0,5,1,6,1,6,-1,6,4,4,4,-2,-1,1,5,6,1,3,5,-1,-4,5,5,-1,6,6,4,2,2,-3,4,0,3,-3,3
what-cats-do,6,1,1,3,-2,5,1,1,3,1,1,4,1,3,1,2,2,4,1,5,3,2,2,3,0,4,1,2,1,3,2,1,1,6,5,1,2,5,6,3,3,1,1,1,1,1,2,4,4,5,4,1,1,6,2,3
prey-is-disgusting,3,-4,-4,3,-3,-4,0,1,-1,-2,-3,-1,2,-3,-3,1,-1,1,4,-2,3,2,-4,-2,-2,0,1,2,-5,-1,0,1,-5,0,0,-2,-1,-1,-3,3,-1,1,-1,1,3,-4,-1,0,0,-3,2,2,-1,1,-3,1
concern-roaming-diseases,-2,-1,-3,-2,-4,-1,5,0,-3,0,0,-2,4,0,-1,4,-4,2,-1,1,-3,-1,-1,0,-1,-1,0,-1,3,-3,-2,6,-1,3,1,6,-2,0,-1,0,0,-3,0,5,-4,2,5,1,-4,-1,-2,3,-2,3,-2,0
concern-foxes-attack,1,-2,-2,0,-3,-1,-3,2,2,2,4,-1,3,5,-3,-3,2,6,1,-2,-5,-2,-3,1,-4,-1,0,-2,-6,4,-1,-5,-2,-2,1,3,2,4,4,-2,-1,-4,3,-2,-3,3,6,4,-2,0,-3,0,0,-6,-3,-1
no-outdoor-only,4,-2,-1,1,-1,6,-1,4,4,3,2,1,4,5,6,5,0,4,-2,0,0,2,3,3,-3,1,3,4,-5,2,-1,2,3,2,0,0,1,-3,-4,-3,3,-1,1,2,6,5,1,0,-3,6,-4,2,6,5,-1,6
animals-suffering-unhappy,2,3,0,3,2,-3,0,3,5,2,1,0,2,0,4,-1,1,3,3,0,1,2,3,-2,1,1,-1,4,4,2,2,1,2,-1,3,4,3,0,0,2,1,5,1,3,5,0,3,2,0,2,-3,3,4,0,-3,4
only-concerned-frequent,5,1,3,1,3,-2,-2,5,1,-2,-2,-1,1,-1,0,3,3,3,2,-1,4,3,2,-1,3,2,4,2,2,-5,0,-1,-1,-2,0,-1,-1,-2,-3,-4,1,5,-4,-1,4,1,-4,-2,-1,3,-1,1,5,0,-1,2
annoying-not-hungry,-2,-4,-4,4,-2,-5,-1,2,-4,-2,-1,-2,0,-3,0,-3,-5,0,-3,-4,-5,-3,-5,-3,-4,-3,-4,-2,-3,-2,-3,-4,-1,-2,-3,2,-1,-1,-2,-1,0,0,5,-1,2,-3,-1,-1,-2,-3,-4,1,-1,-1,-2,-2
rescue-prey-returned,6,6,0,4,5,3,1,3,4,1,3,4,2,3,1,3,3,5,5,-2,0,-6,4,-2,3,6,5,5,0,5,-1,3,6,5,-2,3,5,4,5,2,3,2,6,3,6,2,0,-1,1,5,3,6,3,4,4,1
hunting-worst-aspect,4,2,-6,5,1,-3,-4,-1,1,-2,-1,-3,-2,-2,-1,-1,0,-1,4,4,-2,-5,-2,-3,-4,1,-1,3,-3,3,-4,-3,-3,2,3,2,-1,-2,-3,1,1,4,-6,2,3,-3,0,-1,1,6,1,2,3,1,1,-1
some-prefer-indoors,-1,1,2,1,1,1,-2,1,-2,0,-2,1,4,4,4,0,-4,1,-3,0,0,4,-1,-4,1,3,-1,1,-1,-1,1,2,1,1,-3,0,0,0,1,1,-6,0,2,2,1,2,4,0,-3,1,0,-1,0,1,3,-5
lose-safety-collars,-4,-3,-3,1,2,-1,-3,-1,-2,0,-6,0,-2,0,3,-3,-2,3,2,1,-1,5,-4,0,-1,-2,-3,2,2,-3,-5,1,0,-1,0,-5,1,-5,-1,0,2,-4,0,-4,-1,-4,-2,-3,1,2,1,-5,-2,-2,0,0
no-belong-indoors,-6,-1,-3,-5,-2,-6,-6,1,-5,-5,-5,2,-6,-6,-6,-6,-3,-2,-2,-3,-2,-4,-6,-6,-4,-5,-6,-5,-3,0,-5,-5,-5,-5,-1,-6,-6,-2,-6,-3,-6,-3,-2,-4,-3,-6,-6,-5,-6,-5,-1,-2,-6,-4,6,-6
benefits-outweigh-risks,5,0,-5,2,2,-1,1,0,-1,5,1,4,-4,0,3,4,5,5,4,3,2,3,0,1,4,2,0,5,3,2,1,2,2,2,0,3,6,1,-1,-1,3,0,0,3,2,-5,-5,1,3,1,3,3,3,3,3,5
collars-mental-wellbeing,0,1,-1,0,4,-1,-3,-5,-4,3,0,3,-3,0,-4,-2,0,4,-1,-1,-3,-4,4,-5,-5,-1,-2,0,-2,1,-5,0,-2,-3,0,-3,-2,0,-1,-2,-3,-1,0,2,-4,-5,-4,-5,0,-6,0,1,-4,-1,2,-3
hunting-comfortable-behaviour,1,3,1,3,0,1,0,2,1,4,1,5,0,-4,-3,0,1,-1,0,-1,0,0,1,4,-1,-2,1,-1,2,1,2,-2,5,1,4,0,0,0,3,2,5,3,3,1,-2,2,3,5,1,-4,2,-5,0,-2,5,4
right-to-roam,1,-2,-1,2,5,-2,4,0,1,5,1,6,1,1,2,-2,0,2,0,-1,0,4,1,4,2,-1,-1,3,-3,2,3,-2,1,1,6,1,-2,1,6,4,4,3,1,6,2,-2,2,2,5,-1,4,-1,1,2,5,3
roaming-havoc-wildlife,-3,-4,0,-4,-1,-3,-4,0,0,-4,-2,-2,-2,-4,-3,0,-2,-4,-2,1,-3,-2,1,0,-5,-2,-3,-1,3,-5,-4,0,2,-3,-2,-4,-4,-1,-2,-3,0,0,-2,-5,-2,-2,-4,3,0,-3,-1,0,-2,-5,-4,-1
cat-proof-garden,-5,-1,2,-4,-2,0,1,-6,-2,-1,-5,-5,-2,-2,-4,-5,-1,-5,-1,-2,-1,-5,1,-6,-6,-2,-4,-2,1,-3,4,5,-1,-2,-4,-1,-2,-4,-5,0,-2,-6,-3,-3,-6,-3,-1,0,-5,-6,-6,-5,-2,0,1,-5
must-accept-hunting,2,-3,-3,4,-2,4,2,-6,0,1,2,5,-4,2,5,2,3,1,0,2,4,1,3,2,0,1,2,4,2,-1,3,3,3,4,2,2,1,2,3,1,4,1,-1,3,1,3,2,-4,6,4,2,4,-5,5,4,2
hunting-as-nuisance,2,0,-1,3,-3,-4,1,-2,-3,-2,-4,-1,-1,-3,0,-3,-5,-1,0,2,3,-1,-5,-2,-3,-2,-2,-4,-2,-1,-4,-2,-4,-1,-2,-1,-4,-2,-5,0,-2,-2,-1,-2,0,-3,0,-6,-1,1,-2,-4,0,-3,-6,-2
no-stopping-hunting,3,-3,-3,5,0,2,3,-5,0,2,5,0,0,2,3,4,-1,-1,-3,3,-1,6,0,-2,3,4,-2,-2,0,1,3,-6,6,5,2,1,-5,5,1,2,6,-4,-2,1,-1,-1,3,6,-5,0,1,1,-3,4,3,1
belled-collars-help,0,-2,-1,-3,1,1,-2,5,-1,-1,2,3,-1,2,4,1,2,-2,0,-3,1,3,1,2,1,3,-1,1,4,-2,-6,0,2,-4,0,3,2,-1,0,0,2,3,2,0,4,1,-2,6,4,2,2,-3,4,4,-1,3
cats-indoors-cruel,-1,-2,-2,0,4,-6,-4,-3,-2,6,-1,0,-6,-6,3,-2,-5,2,1,3,-2,1,-1,1,0,-4,-2,1,-1,1,0,-6,0,2,3,-5,-6,-1,0,-2,4,-1,-4,0,-1,-6,-3,-4,3,-2,-1,5,0,-3,1,5
free-access-important,1,1,0,6,3,-4,6,6,4,5,-3,1,1,1,5,-1,-4,6,5,4,-2,6,6,5,2,4,3,6,-1,6,6,0,5,1,1,2,2,5,2,3,5,-2,3,1,4,0,4,1,6,4,6,4,2,0,6,6
should-regulate-breeding,0,0,3,2,4,1,3,2,0,3,4,2,-3,6,0,5,4,-3,6,6,0,1,6,2,6,0,0,6,5,6,6,6,4,4,2,5,0,6,-1,3,0,3,2,6,3,4,4,-1,1,5,5,2,-3,5,1,1
owner-responsibility-manage,-3,5,1,0,2,-2,-4,3,-3,-3,-4,-3,-3,2,-5,1,0,-3,2,-1,1,-1,-1,-4,-1,-1,4,0,-2,-6,-2,-1,-4,-2,-4,-2,5,-2,-4,-6,-1,2,0,-1,1,4,-1,-3,0,-3,0,-1,2,1,-5,-3
know-how-manage,-3,3,1,-6,-1,0,0,-1,-6,-1,0,-4,-3,-5,-2,-4,1,-4,2,-5,-4,-2,0,-1,-3,-5,4,-3,-1,-4,0,2,0,-4,-1,-4,-2,-5,-1,0,-2,1,0,-5,-3,-2,-1,-1,1,-5,-5,-1,1,-3,-1,-4
hunting-behaviour-cruel,-6,1,3,5,1,0,0,4,-1,0,-1,1,0,0,0,-3,-2,-2,-2,-4,4,-1,-2,2,-1,4,0,2,0,0,-4,-5,0,3,4,0,5,2,3,-2,1,4,-3,-5,-4,-1,0,2,-2,-1,-3,6,1,-2,1,4
